"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Comunale n. 22 - Somme da destinare ai progetti per forme di democrazia partecipata  - Anno 2021";"177.02 KB";"01/03/2022";"01/03/2022"
"Risultati delle preferenze espresse dalla cittadinanza ";"36.41 KB";"26/08/2020";"26/08/2020"
"Liquidazione ANSPI";"115.45 KB";"07/07/2020";"07/07/2020"
"Liquidazione progetto La via dei Musei";"114.35 KB";"07/07/2020";"07/07/2020"
"Liquidazione Sig. Lo Forte Francesco";"114.5 KB";"07/07/2020";"07/07/2020"
"Liquidazione Associazione ASD Lercara";"114.95 KB";"11/06/2020";"11/06/2020"
"Liquidazione Associazione Heracles";"113.42 KB";"11/06/2020";"11/06/2020"
"Liquidazione alla Confraternita di Santa Croce";"114.82 KB";"11/06/2020";"11/06/2020"
"Liquidazione Progetto Forum dei Giovani";"212.97 KB";"11/06/2020";"11/06/2020"
"Regolamento democrazia partecipata";"364.97 KB";"01/10/2019";"01/10/2019"
"somme ripartite anno 2019";"35.6 KB";"02/07/2019";"02/07/2019"
"Delibera di G.M.n. 77 ""Democrazia Partecipata""";"0.8 MB";"10/05/2019";"10/05/2019"
