"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera GM 92 Piano Fabbisogno Personale 2024 2026";"276.59 KB";"18/04/2024";"18/04/2024"
"Delibera Piano triennale Fabbisogno 2023 2025  con allegati";"4.9 MB";"09/11/2023";"09/11/2023"
"Integrazione deliberazione della Giunta Municipale n. 178/2022 ad oggetto Piano Triennale del fabbisogno del personale e determinazione della dotazione organica dell'ente 2022-2024.";"309.63 KB";"22/08/2022";"22/08/2022"
"Piano Triennale del fabbisogno di personale e determinazione della dotazione organica dell'Ente 2022-2024";"1.02 MB";"22/08/2022";"22/08/2022"
"Modifica Piano Triennale del fabbisogno di personale 2021-2023. ";"441.34 KB";"22/08/2022";"22/08/2022"
"Atto di indirizzo modifica Piano triennale del fabbisogno del personale 2021-2023, approvato con deliberazione di G.M. n.69 del 30/03/2021, con utilizzo condiviso, ai sensi dell'art.14 del CCNL 22 gennaio 2004, di un operatore tecnico elettricista specializzato, dipendente del Comune di Palma di Montechiaro.";"350.81 KB";"22/08/2022";"22/08/2022"
"APPROVAZIONE PIANO ECONOMICO, RELATIVO AL FABBISOGNO, PER L'ANNO 2021, PER IL SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO DEGLI R.S.U. - ASSEGNAZIONE RISORSE FINANZIARIE E ATTO DI INDIRIZZO PER LAFFIDAMENTO DI UNA ""GARA PONTE""";"0.57 MB";"22/08/2022";"22/08/2022"
"Piano Triennale del fabbisogno di personale e determinazione della dotazione organica dell'Ente 2021-2023";"0.57 MB";"22/08/2022";"22/08/2022"
"Piano triennale del fabbisogno di personale e determinazione della dotazione organica dell Ente 2020-2022";"0.57 MB";"22/08/2022";"22/08/2022"
"Piano triennale del fabbisogno del personale 2019-2021";"336.46 KB";"22/08/2022";"22/08/2022"
