"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza Dicembre 2020";"49.34 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Novembre 2020";"49.34 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Ottobre 2020";"48.94 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Settembre 2020";"49.75 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Agosto 2020";"49.92 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Luglio2020";"49.5 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Giugno 2020";"49.78 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Maggio 2020";"399.2 KB";"26/06/2020";"26/06/2020"
"Tassi di assenza Aprile 2020";"399.23 KB";"26/06/2020";"26/06/2020"
"Tassi di assenza Marzo 2020";"399.23 KB";"26/06/2020";"26/06/2020"
"Tassi di assenza Febbraio 2020";"399.24 KB";"26/06/2020";"26/06/2020"
"Tassi di assenza Gennaio 2020";"399.22 KB";"18/02/2020";"18/02/2020"
