"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera CC n. 31 del 2020 Approvazione DUP 2020 2022";"368.47 KB";"18/06/2021";"18/06/2021"
"DUP 2020 2022";"1.52 MB";"18/06/2021";"18/06/2021"
"Delibera CC n 32 del 2020 Approvazione Bilancio di Previsione 2020 2022";"426.64 KB";"30/12/2020";"30/12/2020"
"Allegato 1";"0.94 MB";"30/12/2020";"30/12/2020"
"Allegato 2";"10.8 KB";"30/12/2020";"30/12/2020"
"Allegato 3";"5.42 KB";"30/12/2020";"30/12/2020"
"Allegato 4";"7.03 KB";"30/12/2020";"30/12/2020"
"Allegato 5";"53.87 KB";"30/12/2020";"30/12/2020"
"Allegato 6";"11.11 KB";"30/12/2020";"30/12/2020"
"Allegato 7";"9.59 KB";"30/12/2020";"30/12/2020"
"Allegato 8";"29.29 KB";"30/12/2020";"30/12/2020"
"Allegato 9";"20.24 KB";"30/12/2020";"30/12/2020"
"Allegato 10";"6.21 KB";"30/12/2020";"30/12/2020"
"Allegato 11";"8.82 KB";"30/12/2020";"30/12/2020"
"Allegato 12";"33.03 KB";"30/12/2020";"30/12/2020"
"Allegato 13";"55.35 KB";"30/12/2020";"30/12/2020"
"Allegato 14";"55.03 KB";"30/12/2020";"30/12/2020"
"Allegato 15";"102.96 KB";"30/12/2020";"30/12/2020"
"Allegato 16";"5.09 KB";"30/12/2020";"30/12/2020"
"Allegato 17";"17.45 KB";"30/12/2020";"30/12/2020"
"Allegato 18";"52.42 KB";"30/12/2020";"30/12/2020"
"Allegato 19";"11.02 KB";"30/12/2020";"30/12/2020"
"Allegato 20";"7.89 KB";"30/12/2020";"30/12/2020"
"Allegato 21";"3.09 KB";"30/12/2020";"30/12/2020"
"Allegato 22";"37.48 KB";"30/12/2020";"30/12/2020"
"Allegato 23";"5.37 KB";"30/12/2020";"30/12/2020"
"Allegato 24";"32.87 KB";"30/12/2020";"30/12/2020"
"Allegato 25";"33.07 KB";"30/12/2020";"30/12/2020"
"Allegato 26";"55.02 KB";"30/12/2020";"30/12/2020"
"Allegato 27";"1.96 MB";"30/12/2020";"30/12/2020"
"allegato 28";"0.73 MB";"30/12/2020";"30/12/2020"
