"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera CC Approvazione DUP 2019 2021";"310.94 KB";"12/08/2019";"12/08/2019"
"DUP 2019 2021";"13.48 MB";"12/08/2019";"12/08/2019"
"Delibera CC Approvazione Bilancio Previsione 2019 2021";"428.06 KB";"12/08/2019";"12/08/2019"
"SERVIZI PER CONTO TERZI E PARTITE DI GIRO";"5.26 KB";"12/08/2019";"12/08/2019"
"RISULTATO PRESUNTO DI AMMINISTRAZIONE";"12.12 KB";"12/08/2019";"12/08/2019"
"RIMBORSO DI PRESTITI";"5.48 KB";"12/08/2019";"12/08/2019"
"RIEPILOGO TITOLO TIPOLOGIE E CATEGORIE ENTRATA";"37.13 KB";"12/08/2019";"12/08/2019"
"RIEPILOGO TITOLI SPESE";"7.84 KB";"12/08/2019";"12/08/2019"
"RIEPILOGO TITOLI ENTRATA";"10.75 KB";"12/08/2019";"12/08/2019"
"RIEPILOGO SPESE IN CONTO CAPITALE";"52.21 KB";"12/08/2019";"12/08/2019"
"RIEPILOGO SPESE CORRENTI";"53.56 KB";"12/08/2019";"12/08/2019"
"RIEPILOGO MISSIONI";"17.08 KB";"12/08/2019";"12/08/2019"
"RIEPILOGO MACROAGGREGATI";"10.66 KB";"12/08/2019";"12/08/2019"
"QUADRO GENERALE RIASSUNTIVO";"9.38 KB";"12/08/2019";"12/08/2019"
"Piano dei Conti";"35.98 KB";"12/08/2019";"12/08/2019"
"LIMITI DI INDEBITAMENTO";"8.94 KB";"12/08/2019";"12/08/2019"
"Funzioni Delegate";"5.26 KB";"12/08/2019";"12/08/2019"
"FPV 2021";"55.01 KB";"12/08/2019";"12/08/2019"
"FPV 2020";"54.98 KB";"12/08/2019";"12/08/2019"
"FPV 2019";"55.04 KB";"12/08/2019";"12/08/2019"
"FCDE 2021";"18.92 KB";"12/08/2019";"12/08/2019"
"FCDE 2020";"18.97 KB";"12/08/2019";"12/08/2019"
"FCDE 2019";"18.98 KB";"12/08/2019";"12/08/2019"
"Equilibri di Bilancio";"20.08 KB";"12/08/2019";"12/08/2019"
"Contributi Comunitari";"5.43 KB";"12/08/2019";"12/08/2019"
"Bilancio Previsione Spesa";"91.61 KB";"12/08/2019";"12/08/2019"
"Bilancio Previsione Entrata";"28.86 KB";"12/08/2019";"12/08/2019"
