"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ordinanza Dirigente n 14 del 2021";"371.64 KB";"02/09/2021";"02/09/2021"
"Ordinanza Dirigente n 13 del 2021";"0.66 MB";"02/09/2021";"02/09/2021"
"Ordinanza Dirigente n 12 del 2021";"0.67 MB";"02/09/2021";"02/09/2021"
"Ordinanza Dirigente n 11 del 2021";"471.8 KB";"05/08/2021";"05/08/2021"
"Ordinanza Dirigente n 10 del 2021";"479.72 KB";"05/08/2021";"05/08/2021"
"Ordinanza Dirigente n 9 del 2021";"410.85 KB";"03/08/2021";"03/08/2021"
"Ordinanza Dirigente n 8 del 2021";"0.58 MB";"03/08/2021";"03/08/2021"
"Ordinanza Dirigente n 7 del 2021";"400.91 KB";"03/08/2021";"03/08/2021"
"Ordinanza Dirigente n 6 del 2021";"374.73 KB";"03/08/2021";"03/08/2021"
"Ordinanza Dirigente n 5 del 2021";"131.78 KB";"03/08/2021";"03/08/2021"
"Ordinanza Dirigente n 4 del 2021 Divieto di transito Via Umberto";"0.67 MB";"03/08/2021";"03/08/2021"
"Ordinanza Dirigente n 3 del 2021 Revoca Ordinanza Dirigente n. 1 del 2020";"0.81 MB";"03/08/2021";"03/08/2021"
"Ordinanza Dirigente n 2 del 2021";"";"03/08/2021";"03/08/2021"
"Ordinanza Dirigente n 2 del 2021";"";"03/08/2021";"03/08/2021"
"Ordinanza Dirigente n 1 del 2021";"0.66 MB";"03/08/2021";"03/08/2021"
