"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera CC n 43 del 12 /11/2019 - Approvazione Rendiconto 2018";"418.33 KB";"18/11/2019";"18/11/2019"
"Servizi conto terzi";"5.04 KB";"18/11/2019";"18/11/2019"
"Risultato di amministrazione";"10.46 KB";"18/11/2019";"18/11/2019"
"Rimborso prestiti";"9.7 KB";"18/11/2019";"18/11/2019"
"Riepilogo titoli Uscita";"7.29 KB";"18/11/2019";"18/11/2019"
"Riepilogo missioni";"16.19 KB";"18/11/2019";"18/11/2019"
"Riepilogo macroaggregati";"9.77 KB";"18/11/2019";"18/11/2019"
"Quadro generale riassuntivo";"8.5 KB";"18/11/2019";"18/11/2019"
"Piano dei Conti";"46.99 KB";"18/11/2019";"18/11/2019"
"Pagamenti conto residui Spese correnti";"53.12 KB";"18/11/2019";"18/11/2019"
"pagamenti conto residui Spese conto capitale";"52.16 KB";"18/11/2019";"18/11/2019"
"Pagamenti conto competenza Spese correnti";"53.53 KB";"18/11/2019";"18/11/2019"
"Pagamenti conto competenza Spese conto capitale";"52.11 KB";"18/11/2019";"18/11/2019"
"Impegni Spese correnti";"52.69 KB";"18/11/2019";"18/11/2019"
"Impegni Spese conto capitale";"50.97 KB";"18/11/2019";"18/11/2019"
"funzioni delegate";"6.51 KB";"18/11/2019";"18/11/2019"
"Frontespizio";"3.09 KB";"18/11/2019";"18/11/2019"
"Equilibri di Bilancio";"17.79 KB";"18/11/2019";"18/11/2019"
"Entrate per titoli tipologie e categorie";"33.96 KB";"18/11/2019";"18/11/2019"
"Entrata Riepilogo titoli";"12.78 KB";"18/11/2019";"18/11/2019"
"Contributi comunitari e internazionali";"6.8 KB";"18/11/2019";"18/11/2019"
"Conto del Bilancio";"45 KB";"18/11/2019";"18/11/2019"
"Conto del Bilancio Spese";"84.43 KB";"18/11/2019";"18/11/2019"
"Composizione FPV 2020";"48.75 KB";"18/11/2019";"18/11/2019"
"Composizione FPV 2019";"48.95 KB";"18/11/2019";"18/11/2019"
"Composizione FPV 2018";"49.3 KB";"18/11/2019";"18/11/2019"
"Composizione FCDE";"24.61 KB";"18/11/2019";"18/11/2019"
"Accertamenti pluriennali";"13.95 KB";"18/11/2019";"18/11/2019"
