"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza Ottobre 2021";"49.33 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Settembre 2021";"49.79 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Agosto 2021";"49.88 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Luglio 2021";"49.46 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Giugno 2021";"49.78 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Maggio 2021";"49.69 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Aprile 2021";"49.45 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Marzo 2021";"49.3 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Febbraio 2021";"49.4 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza Gennaio 2021";"49.33 KB";"12/11/2021";"12/11/2021"
