"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ordinanza Sindacale n 17 del 2024";"0.86 MB";"02/05/2024";"02/05/2024"
"Ordinanza Sindacale n 16 del 2024";"2.15 MB";"30/04/2024";"30/04/2024"
"Ordinanza Sindacale n 15 del 2024";"465.52 KB";"30/04/2024";"30/04/2024"
"Ordinanza Sindacale n 14 del 2024";"0.6 MB";"30/04/2024";"30/04/2024"
"Ordinanza sindacale n 13 del 2024";"75.56 KB";"30/04/2024";"30/04/2024"
"Ordinanza Sindacale n 12 del 2024";"0.56 MB";"30/04/2024";"30/04/2024"
"Ordinanza Sindacale n 11 del 2024";"0.75 MB";"30/04/2024";"30/04/2024"
"Ordinanza Sindacale n 10 del 2024";"435.39 KB";"30/04/2024";"30/04/2024"
"Ordinanza Sindacale n 9 del 2024";"491.84 KB";"13/02/2024";"27/02/2024"
"Ordinanza Sindacale n 8 del 2024";"0.53 MB";"13/02/2024";"27/02/2024"
"Ordinanza Sindacale n. 7 del 2024 privacy";"0.59 MB";"13/02/2024";"27/02/2024"
"Ordinanza Sindacale n. 6 del 2024";"379.64 KB";"13/02/2024";"13/02/2024"
"Ordinanza Sindacale n. 5 del 2024";"334.73 KB";"13/02/2024";"13/02/2024"
"Ordinanza Sindacale n 4 del 2024";"408.81 KB";"13/02/2024";"13/02/2024"
"Ordinanza Sindacale n 3 del 2024";"310.9 KB";"13/02/2024";"13/02/2024"
"Ordinanza Sindacale n 2 del 2024";"300.83 KB";"13/02/2024";"13/02/2024"
"Ordinanza Sindacale n 1 del 2024";"310.39 KB";"13/02/2024";"13/02/2024"
