"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CC Num 47 Approvazione DUP 2023 2025";"183.85 KB";"27/12/2023";"27/12/2023"
"DELIBERA GM Num_236_Delibera DUP 2023 2025";"193.64 KB";"27/12/2023";"27/12/2023"
"Parere Revisore DUP 2023 2025.pdf";"1.37 MB";"27/12/2023";"27/12/2023"
"DUP Allegato1_dup 2023 2025";"0.92 MB";"27/12/2023";"27/12/2023"
"DUP Allegato2_piano triennale opere pubbliche";"8.81 MB";"27/12/2023";"27/12/2023"
"DUP Allegato3_piano biennale acquisti e forniture";"1.23 MB";"27/12/2023";"27/12/2023"
"Parere Bilancio di Previsione 2023-2025.pdf";"1.69 MB";"27/12/2023";"27/12/2023"
"Ementamento previsione somme per manutenzione cimitero e servizi cimitero";"1.22 MB";"27/12/2023";"27/12/2023"
"Emendamento rete idrica";"1.42 MB";"27/12/2023";"27/12/2023"
"Emendamento installazione telecamere presso il cimitero c.le";"1.05 MB";"27/12/2023";"27/12/2023"
"E.to previsione somma per il posizionamento di carta gommata lungo il perimetro del campo sport";"0.66 MB";"27/12/2023";"27/12/2023"
"E.to previsione somma per il posizionamento di carta gommata lungo il perimetro del campetto di";"0.66 MB";"27/12/2023";"27/12/2023"
"Allegato10_Bilancio di previsione 2023 2025";"5.06 MB";"27/12/2023";"27/12/2023"
"Allegato9_quote accantonate ALLEGATO F";"10.16 KB";"27/12/2023";"27/12/2023"
"Allegato8_NOTA INTEGRATIVA COMUNE DI ALESSANDRIA DELLA ROCCA 2023 2025";"0.74 MB";"27/12/2023";"27/12/2023"
"Allegato7_LIMITI DI INDEBITAMENTO ALLEGATO I";"9.05 KB";"27/12/2023";"27/12/2023"
"Allegato6_FONDO PLURIENNALE VINCOLATO  ALLEGATO H";"157.17 KB";"27/12/2023";"27/12/2023"
"Allegato5_quote vincolate ALLEGATO G";"12.5 KB";"27/12/2023";"27/12/2023"
"Allegato4_RISULTATO AMMINISTRAZIONE PRESUNTO ALLEGATO E";"11.57 KB";"27/12/2023";"27/12/2023"
"Allegato3_FONDO CREDITI DUBBIA ESIGIBILITA` ALLEGATO D";"92.73 KB";"27/12/2023";"27/12/2023"
"Allegato2_EQUILIBRI DI BILANCIO ALLEGATO B";"20.22 KB";"27/12/2023";"27/12/2023"
"Allegato1_QUADRO GENERALE RIASSUNTIVO ALLEGATO A";"9.55 KB";"27/12/2023";"27/12/2023"
"DELIBERA GM Num_238 Approv Schema di Bilancio di previsione 2023 2025";"155.53 KB";"27/12/2023";"27/12/2023"
"DELIBERA CC Num_48 Approvazione Bilancio di previsione 2023 2025";"207.54 KB";"27/12/2023";"27/12/2023"
