"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delib GM 90 Piano Prevenzione Corruzione e Programma Trasparenza 2024 2026";"174.77 KB";"18/04/2024";"18/04/2024"
"Piano Prevenzione Corruzione e Programma Trasparenza 2024 2026";"376.01 KB";"18/04/2024";"18/04/2024"
"Delibera GM 185 del 2023 Approvazione Piano Anticorruzione";"316.08 KB";"18/04/2024";"18/04/2024"
"Piano Anticorruzione e Trasparenza 2023 2025";"0.81 MB";"18/04/2024";"18/04/2024"
"Scheda Relazione annuale RPCT 2023";"78.82 KB";"31/01/2024";"31/01/2024"
"Avviso Aggiornamento Piano triennale di Prevenzione della Corruzione e della Trasparenza P.T.P.C.T. 2024 2026";"0.92 MB";"02/01/2024";"02/01/2024"
"Nomina Responsabile della Prevenzione della Corruzione dal 02/02/2023";"1.24 MB";"14/02/2023";"14/02/2023"
"Scheda relazione RPCT 2022 ";"80.95 KB";"16/01/2023";"16/01/2023"
"Piano Triennale Prevenzione della Corruzione e della Trasparenza 2022 2024";"0.64 MB";"02/05/2022";"04/05/2022"
"Delibera Approvazione Piano Triennale Prevenzione della Corruzione e della Trasparenza 2022 2024";"336.39 KB";"02/05/2022";"02/05/2022"
"Scheda relazione RPCT 2021 scadenza 31/01/2022";"82.54 KB";"31/01/2022";"31/01/2022"
"Avviso Aggiornamento Piano PTPCT 2022 2024";"0.77 MB";"30/11/2021";"30/11/2021"
"Piano Triennale Prevenzione della Corruzione e della Trasparenza 2021 2023";"0.54 MB";"07/04/2021";"07/04/2021"
"Delibera Approvazione Piano Triennale Prevenzione della Corruzione e della Trasparenza 2021 2023";"310.25 KB";"07/04/2021";"07/04/2021"
"Definizione obiettivi strategici anticorruzione e trasparenza e direttive al RPCT per l'aggiornamento PTPCT 2021/2023.";"312.61 KB";"23/03/2021";"23/03/2021"
"Nomina Responsabile della Prevenzione della Corruzione dal 27/11/2020";"247.99 KB";"10/12/2020";"10/12/2020"
"Piano Triennale Prevenzione Corruzione e Trasp. 2020/2022";"176.49 KB";"30/01/2020";"30/01/2020"
"Delibera GM. n. 12/2020 - Approvazione Piano Prevenzione Corruzione e Trasp. 2020/2022";"306.1 KB";"30/01/2020";"30/01/2020"
"Nomina Responsabile della Prevenzione della Corruzione dal 14/01/2020";"3.01 MB";"28/01/2020";"28/01/2020"
"Piano Triennale di Prevenzione della Corruzione 2019/2021";"182.27 KB";"25/01/2019";"25/01/2019"
"Delibera Commissario di Giunta n. 10/2019 - Approvazione Piano Prevenzione Corruzione";"224.64 KB";"25/01/2019";"25/01/2019"
