"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ordinanza Sindacale n 13 del 14 06 2022";"273.53 KB";"14/06/2022";"14/06/2022"
"Ordinanza Sindacale n 12 del 03 06 2022";"1.6 MB";"06/06/2022";"06/06/2022"
"Ordinanza Sindacale n 11 del 30 05 2022";"1.48 MB";"06/06/2022";"06/06/2022"
"Ordinanza Sindacale n 10 del 26 05 2022";"0.58 MB";"06/06/2022";"06/06/2022"
"Ordinanza Sindacale n 9 del 18 05 2022";"0.96 MB";"06/06/2022";"06/06/2022"
"Ordinanza Sindacale n 8 del 12 05 2022 Prevenzione incendi e pulizia fondi incolti";"1.49 MB";"12/05/2022";"12/05/2022"
"Ordinanza Sindacale n 7 del 12 05 2022 Divieto di Transito e sosta in Zona Calvario";"443.55 KB";"12/05/2022";"12/05/2022"
"Ordinanza Sindacale n 6 del 13 04 2022";"313.58 KB";"12/05/2022";"12/05/2022"
"Ordinanza Sindacale n 5   del 08 03 2022";"309.49 KB";"12/05/2022";"12/05/2022"
"Ordinanza Sindacale n 4  del 04 03 2022";"344.48 KB";"12/05/2022";"12/05/2022"
"Ordinanza Sindacale n 3 del 29 01 2022";"0.62 MB";"01/02/2022";"01/02/2022"
"Ordinanza Sindacale n 2 del 18 01 2022";"487.82 KB";"01/02/2022";"01/02/2022"
"Ordinanza Sindacale n 1 del 12 01 2022 Sospensione attivit� didattica dal 13 al 18 gennaio 2022 - Chiusura Villa Comunale,  Campo di Calcio e Campetto";"3.64 MB";"17/01/2022";"17/01/2022"
