"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I TRIMESTRE 2022";"163.27 KB";"30/05/2022";"30/05/2022"
"ANNO 2021";"166.92 KB";"30/05/2022";"30/05/2022"
"IV TRIMESTRE 2021";"164.08 KB";"30/05/2022";"30/05/2022"
"III TRIMESTRE 2021";"164.91 KB";"30/05/2022";"30/05/2022"
"II TRIMESTRE 2021";"163.6 KB";"30/05/2022";"30/05/2022"
"I TRIMESTRE 2021";"163.99 KB";"06/05/2021";"06/05/2021"
"ANNO 2020";"167.67 KB";"18/02/2021";"18/02/2021"
"IV TRIMESTRE 2020";"163.4 KB";"18/02/2021";"18/02/2021"
"III TRIMESTRE 2020";"164.33 KB";"18/02/2021";"18/02/2021"
"II TRIMESTRE 2020";"163.55 KB";"18/02/2021";"18/02/2021"
"I TRIMESTRE 2020";"163.55 KB";"18/02/2021";"18/02/2021"
"INDICATORI TEMPI MEDI PAGAMENTI ANNO 2019";"52.59 KB";"24/04/2020";"24/04/2020"
"IV TRIMESTRE 2019";"40.9 KB";"24/04/2020";"24/04/2020"
"III TRIMESTRE 2019";"41.22 KB";"07/11/2019";"07/11/2019"
"II TRIMESTRE 2019";"33.48 KB";"26/07/2019";"26/07/2019"
"I TRIMESTRE 2019";"33.8 KB";"26/07/2019";"26/07/2019"
"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI";"28.86 KB";"21/03/2019";"21/03/2019"
"INDICATORI TEMPI MEDI PAGAMENTI ANNO 2018";"45.11 KB";"20/03/2019";"20/03/2019"
"INDICATORI TEMPI MEDI PAGAMENTI ANNO 2017";"44.79 KB";"20/03/2019";"20/03/2019"
"IV TRIMESTRE 2018";"34.11 KB";"20/03/2019";"20/03/2019"
