"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina nuovo componente della Giunta Comunale";"146.74 KB";"18/01/2024";"18/01/2024"
"Adeguamento indennit� carica amministratori";"224.77 KB";"18/01/2024";"18/01/2024"
"Nomina Giunta Comunale";"0.51 MB";"24/03/2023";"18/01/2024"
"Azzeramento della Giunta Comunale e revoca nomine";"0.52 MB";"24/03/2023";"24/03/2023"
"Indennit� di carica nuovo Presidente del Consiglio Comunale";"233.34 KB";"25/10/2021";"25/10/2021"
"Adeguamento indennit� di carica amministratori";"0.54 MB";"09/02/2021";"09/02/2021"
"Gettoni di presenza consiglieri comunali - anno 2020 ";"355.03 KB";"08/02/2021";"08/02/2021"
"Relazione inizio mandato Sindaco ";"6.43 MB";"09/12/2020";"09/12/2020"
"Relazione fine mandato sindaco";"11.32 MB";"02/09/2020";"02/09/2020"
"Gettoni di presenza consiglieri comunali - anno 2019";"164.32 KB";"16/01/2020";"16/01/2020"
"Dichiarazioni in materia di affiliazione a logge massoniche, ai sensi della L.R. n. 18 del 12.10.2018 ";"0.51 MB";"24/04/2019";"24/04/2019"
"Gettoni di presenza consiglieri comunali - anno 2018";"66.69 KB";"04/02/2019";"04/02/2019"
