"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2023/2025";"";"10/04/2024";"10/04/2024"
"Bilancio di Previsione 2022-2024";"";"10/04/2024";"10/04/2024"
"Rendiconto della gestione anno 2022";"";"10/04/2024";"10/04/2024"
"Rendiconto di Gestione anno 2021";"";"29/07/2022";"29/07/2022"
"rendiconto di gestione anno 2020";"";"29/07/2022";"29/07/2022"
"Bilancio di Previsione  2021-2023";"";"29/07/2022";"29/07/2022"
"rendiconto di gestione anno 2020";"";"29/07/2022";"29/07/2022"
"Bilancio di Previsione 2020-2022";"";"09/11/2020";"09/11/2020"
"Rendiconto di gestione anno 2019";"";"31/07/2020";"31/07/2020"
"Approvazione Documento Unico di Programmazione (DUP) 2019-2020-2021.";"";"26/07/2019";"26/07/2019"
"Rendiconto di gestione anno 2018";"";"26/07/2019";"26/07/2019"
"Bilancio di Previsione 2019-2020-2021";"";"26/07/2019";"26/07/2019"
"Bilancio di Previsione 2016-2018";"";"26/03/2019";"26/03/2019"
"Rendiconto di gestione 2015";"";"26/03/2019";"26/03/2019"
