"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Provvisoria attribuzione delle funzioni apicali di Responsabile del Dipartimento 3 - Servizi Economico-Finanziari-Personale-Entrate, ai sensi dell'art. 24 del Regolamento Uffici e dei Servizi al Segretario Comunale";"319.28 KB";"02/02/2024";"02/02/2024"
"Attivazione sostituzione del Responsabile del Dipartimento 3 - Economico-Finanziario ai sensi dell'art. 24 del Regolamento Uffici e dei Servizi - Provvisoria attribuzione delle funzioni apicali al Segretario Comunale dal 25 settembre al 6 ottobre 2023";"274.78 KB";"02/02/2024";"02/02/2024"
"Conferma incarichi gestionali e di RPCT al segretario comunale reggente dal 30 maggio al 30 settembre 2023";"203.68 KB";"02/02/2024";"02/02/2024"
"Nomina Segretario Comunale reggente dal 30 maggio al 30 settembre 2023";"446.36 KB";"02/02/2024";"02/02/2024"
"Conferimento incarico di Elevata Qualificazione - Responsabile del Dipartimento 3 Servizi Finanziari, Personale, Entrate e Attivit� Produttive alla dott.ssa La Mela Veca Carmela.";"268.55 KB";"16/06/2023";"16/06/2023"
"Riconduzione automatica degli incarichi di posizione organizzativa agli incarichi di elevata qualificazione con decorrenza 1� aprile 2023 art. 13, c. 3, CCNL 16 novembre 2022";"236.07 KB";"14/05/2023";"14/05/2023"
"Attivazione sostituzione del Responsabile del Dipartimento 3 Economico-Finanziario ai sensi dell'art. 24 del Regolamento Uffici e dei Servizi- Provvisoria attribuzione delle funzioni apicali al Segretario Comunale.";"263.97 KB";"20/03/2023";"20/03/2023"
"Conferimento incarico di Posizione Organizzativa del Dipartimento 3  Economico-Finanziario, in via transitoria, ai sensi dell'art. 24 comma 2, del Regolamento Uffici e dei Servizi alla Rag. Anna Carmela Vasile.";"287.45 KB";"02/03/2023";"02/03/2023"
"Conferimento incarico di posizione organizzativa responsabile del dipartimento 3 Servizi Economico Finanziari, Personale, Entrate al dr. Giovanbattista Montemaggiore, ex Art.110 TUEL.";"301.65 KB";"02/03/2023";"02/03/2023"
"Conferimento incarico di Posizione Organizzativa. Responsabile dei Dipartimenti 4. Servizi Tecnici e  5 Gestione del Territorio ad interim al  dipendente inquadrato in Cat. C. Geom. Marretta Giacomo. ";"343.45 KB";"02/08/2022";"02/08/2022"
"Conferimento incarico di Posizione Organizzativa. Responsabile del dipartimento 2.Servizi alla Persona e Politiche per lo Sviluppo Territoriale alla dipendente inquadrata in cat. C. Dr.ssa La Mela Veca Carmela. ";"324.89 KB";"02/08/2022";"02/08/2022"
"Conferimento incarico di Posizione Organizzativa . Responsabile del Dipartimento 1 Affari Generali e Legali al Segretario Comunale dr.ssa Maria Cristina Pecoraro. ";"227.77 KB";"02/08/2022";"02/08/2022"
"Conferimento incarichi ex art. 110 del TUEL professionisti individuati con le determinazioni sindacali n. 23 del 30/06/2020 e n. 44 del 30/10/2020.";"252.06 KB";"10/02/2022";"10/02/2022"
"Nomina Responsabile Ufficio di Piano del Distretto Socio Sanitario D2, ai sensi dell'art. 8 della Convenzione per la gestione in forma associata dei servizi e degli interventi sociali e socio-sanitari distrettuali tra i Comuni del Distretto Socio Sanitario D2 Bivona: Alessandria della Rocca, Bivona, Cianciana, San Biagio Platani e Santo Stefano Quisquina (ex art.30 d.lgs. n.267/2000)";"300.45 KB";"28/09/2021";"28/09/2021"
"Determina Sindacale n. 23 del 30/06/2020 Incarico Responsabile Dip. Servizi Finanziari, Personale, Entrate ed Attivit� Produttive";"402.79 KB";"07/09/2020";"07/09/2020"
"Determina Sindacale n. 36 del 31/08/2020 Attribuzioni alla Dr.ssa Carmela La Mela Veca funzioni art. 51, comma 3, Legge n.142/90 e ss.mm.ii";"166.87 KB";"07/09/2020";"07/09/2020"
"Determina Sindacale n. 33 del 10/08/2020 Attribuzioni funzioni dirigenziali al Segretario Comunale Dr.ssa Maria Cristina Pecoraro sino al 31/12/2020";"0.85 MB";"07/09/2020";"07/09/2020"
"Determina Sindacale n. 31 del 31/07/2020 Attribuzioni alla Dott.ssa Franca Leto funzioni art.51 comma 3, Legge n.142/90 e ss.mm.ii.";"224.79 KB";"07/09/2020";"07/09/2020"
"Determina Sindacale n. 30 del 31/07/2020 Attribuzioni al Geom. Marretta Giacomo funzioni art.51 comma 3, Legge n.142/90 e ss.mm.ii";"225.79 KB";"07/09/2020";"07/09/2020"
"Determina Sindacale n. 29 del 31/07/2020 Attribuzioni Arch.Felice Contissa, funzioni Art.51 comma 3, Legge n.142/90 e ss.mm.ii ";"356.17 KB";"07/09/2020";"07/09/2020"
"Determina Sindacale n. 24 del 01/07/2020 Attribuzioni funzioni dirigenziali al dott. G.B. Montemaggiore del Dipartimento Affari Generali (periodo 01/07/2020-07/07/2020)";"241.24 KB";"07/09/2020";"07/09/2020"
"Determina Sindacale n. 18 del 28/04/2020 Attribuzioni al Geom. Marretta Giacomo funzioni art.51 comma 3, Legge n.142/90 e ss.mm.ii (periodo 01/05/2020 -31/07/2020)";"209.58 KB";"07/09/2020";"07/09/2020"
"Determina Sindacale n. 17 del 28/04/2020 Attribuzioni Arch.Felice Contissa, funzioni Art.51 comma 3, Legge n.142/90 e ss.mm.ii (periodo 01/05/2020 -31/07/2020)";"207.93 KB";"07/09/2020";"07/09/2020"
"Determina Sindacale n. 14 del 01/04/2020 Attribuzioni funzioni dirigenziali al Segretario Comunale Dr.ssa Maria Cristina Pecoraro sino al 30/06/2020.";"433.74 KB";"07/09/2020";"07/09/2020"
"Determina Sindacale n. 7 del 28/01/2020 Attribuzioni Arch.Felice Contissa, funzioni Art.51 comma 3, Legge n.142/90 e ss.mm.ii (periodo 01/02/2020 -30/04/2020)";"231.8 KB";"07/09/2020";"07/09/2020"
"Determina Sindacale n. 6 del 28/01/2020 Attribuzioni al Geom. Marretta Giacomo funzioni art.51 comma 3, Legge n.142/90 e ss.mm.ii (periodo 01/02/2020 -30/04/2020)";"218.11 KB";"07/09/2020";"07/09/2020"
"Determina Sindacale n. 3 del 10/01/2020 Attribuzioni funzioni dirigenziali al Segretario Comunale Dr.ssa Maria Cristina Pecoraro sino al 28/02/2020.";"432.36 KB";"07/09/2020";"07/09/2020"
"Determina Sindacale n. 33 del 10/08/2020 ""Attribuzioni funzioni dirigenziali al Segretario Comunale Dr.ssa Maria Cristina Pecoraro""";"0.85 MB";"17/08/2020";"17/08/2020"
