"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sulla Raccolta Differenziata mese di dicembre 2022";"72.3 KB";"03/04/2023";"03/04/2023"
"Dati sulla Raccolta Differenziata mese di novembre 2022";"73.02 KB";"03/04/2023";"03/04/2023"
"Dati sulla Raccolta Differenziata mese di ottobre 2022";"70.85 KB";"03/04/2023";"03/04/2023"
"Dati sulla Raccolta Differenziata mese di settembre 2022";"114.77 KB";"03/04/2023";"03/04/2023"
"Dati sulla Raccolta Differenziata mese di agosto 2022";"115.17 KB";"03/04/2023";"03/04/2023"
"Dati sulla Raccolta Differenziata mese di luglio 2022";"116.55 KB";"03/04/2023";"03/04/2023"
"Dati sulla Raccolta Differenziata mese di giugno 2022";"115.16 KB";"03/04/2023";"03/04/2023"
"Dati sulla Raccolta Differenziata mese di maggio 2022";"115.75 KB";"03/04/2023";"03/04/2023"
"Dati sulla Raccolta Differenziata mese di aprile 2022";"113.27 KB";"03/04/2023";"03/04/2023"
"Dati sulla Raccolta Differenziata mese di marzo 2022";"116.49 KB";"03/04/2023";"03/04/2023"
"Dati sulla Raccolta Differenziata mese di febbraio 2022";"115.96 KB";"03/04/2023";"03/04/2023"
"Dati sulla Raccolta Differenziata mese di gennaio 2022";"115.21 KB";"03/04/2023";"03/04/2023"
