"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE N 4/2023";"128.5 KB";"04/01/2024";"04/01/2024"
"PARERE N 6/2023";"119.19 KB";"04/01/2024";"04/01/2024"
"PARERE 5/2023";"390.8 KB";"04/01/2024";"04/01/2024"
"PARERE N. 3/2023";"151.18 KB";"02/01/2024";"02/01/2024"
"PARERE N 7/2023";"107.11 KB";"02/01/2024";"02/01/2024"
"VERBALE REVISORI N 2 DIC 2023";"73.35 KB";"19/12/2023";"19/12/2023"
"Nomina Collegio dei Revisori dei Conti per il triennio 2023/2026.";"185.67 KB";"18/10/2023";"18/10/2023"
"Nomina Collegio dei Revisori dei Conti per il triennio 2023/2026. VERBALE DI AMMISSIONE CANDIDATI";"5.28 MB";"18/10/2023";"18/10/2023"
"verbale 15/23 All. G.M. 59/23 ";"160.02 KB";"01/08/2023";"01/08/2023"
"Verbale 16/23 All. G.M. 60/2023";"113.01 KB";"01/08/2023";"01/08/2023"
"verbale 19-23 all. GM 76/23";"0.6 MB";"01/08/2023";"01/08/2023"
"Avviso pubblico per la nomina del Collegio dei Revisori dei Conti - triennio 2023/2006";"55.18 KB";"11/05/2023";"11/05/2023"
"Parere revisori consolidato 2021";"7.32 MB";"03/05/2023";"03/05/2023"
"Parere dei revisori consuntivo 2021";"15.87 MB";"03/05/2023";"03/05/2023"
"VERBALE N. 7 DEL 31/03/2023  PARERE DEL COLLEGIO DEI REVISORI DEI CONTI SULLA PROPOSTA DI DELIBERAZIONE DELLA GIUNTA COMUNALE N. 39 DEL 30/03/2023 AVENTE AD OGGETTO:  ?VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 ESERCIZIO 2023 (ART. 175 COMMA 4 DEL D.LGS. 267/2000?.";"118.04 KB";"04/04/2023";"04/04/2023"
"Verbale emendamento consolidato 2020";"4.45 MB";"06/02/2023";"06/02/2023"
"Verbale consolidato 2020";"0.55 MB";"06/02/2023";"06/02/2023"
"PARERE REVISORI BILANCIO 2022";"0.86 MB";"19/01/2023";"19/01/2023"
"Approvazione rendiconto della gestione dell'esercizio 2020. parere revisori";"1.08 MB";"21/11/2022";"21/11/2022"
"Ratifica delibera della G.C. n. 84 del 03/10/2022 adottata ai sensi dell'art. 175, comma 4, del d.lgs. 267/2000"" verbale revisori 30/2022 ";"146.67 KB";"21/11/2022";"21/11/2022"
"Verbale n. 12 del 28/08/2022";"168.66 KB";"05/09/2022";"05/09/2022"
"VERBALE N. 10 DEL 28/06/2022. Regolamento Canone unico patrimoniale";"127.69 KB";"04/07/2022";"04/07/2022"
"Avviso - Programma Triennale delle Opere pubbliche 2021/2024 ed elenco annuale 2022";"0.87 MB";"28/06/2022";"28/06/2022"
"parere revisori emendamento pef";"0.81 MB";"09/06/2022";"09/06/2022"
"Parere revisori nuova IMU 2022";"1.62 MB";"09/06/2022";"09/06/2022"
"Parere Revisori PEF 2021";"116.52 KB";"23/03/2022";"23/03/2022"
"Parere revisori PEF 2020";"113.51 KB";"23/03/2022";"23/03/2022"
"Verbale n 4 17.02.2022";"493.65 KB";"21/02/2022";"21/02/2022"
"Variazioni al bilancio di previsione 2021/2023 esercizio 2022 (art. 175 comma 4 del D.Lgs. 267/2000.Parere 1 del 2022";"156.8 KB";"26/01/2022";"26/01/2022"
"Ricognizione di tutte le partecipazioni possedute dal Comune alla data del 31/12/2020";"0.72 MB";"31/12/2021";"31/12/2021"
"ALLEGATI DUP 21/23 CONTENENTE IL PARERE DEI REVISORI";"22.47 MB";"12/11/2021";"12/11/2021"
"parere agli emendamenti al Bilancio di previsione 2021/23";"479.44 KB";"12/11/2021";"12/11/2021"
"parere al bilancio di previsione 21/23";"1.04 MB";"12/11/2021";"12/11/2021"
"Parere sul PFP 2021/2023";"4.49 MB";"02/08/2021";"02/08/2021"
"Verbale del Collegio dei Revisori n 8 del 22 sett. 2020 relativo alla GM 107 del 22 sett 2020 approv. piano triennale del fabbisogno, piano occupazionale 2020 e dot. organica";"3.15 MB";"06/10/2020";"06/10/2020"
"in data 06/10/2020 creata pagina per la Commissione controllo interno, percio gli atti relativi di data successiva si troveranno nella citata sede.";"";"06/10/2020";"06/10/2020"
"Nomina Collegio dei Revisori dei Conti per il triennio 2020/2023.";"440.85 KB";"01/07/2020";"01/07/2020"
"Nomina Commissione per il controllo interno amministrativo.";"175.39 KB";"27/04/2020";"27/04/2020"
"Verbale controllo interno attivita 2017";"4.35 MB";"27/04/2020";"27/04/2020"
"Verbale controllo interno 2018";"4.41 MB";"27/04/2020";"27/04/2020"
" Verbale controllo interno 2019. ";"10.35 MB";"27/04/2020";"27/04/2020"
"Parere conto consuntivo 2017.";"0.81 MB";"02/07/2019";"02/07/2019"
"Parere Collegio dei Revisori alle Modifiche e integrazioni delibera consiglio Comunale n. 29 del 04/09/2018 approvazione del nuovo regolamento Comunale di contabilità in attuazione dell'armonizzazione degli schemi e dei sistemi contabili di cui al d.lgs n. 118/2011 e s.m.i";"332.66 KB";"02/07/2019";"02/07/2019"
