"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERIFICA ANAC DEL 20 FEBBRAIO 2023";"81.64 KB";"29/12/2023";"29/12/2023"
"URL di pubblicazione dati appalti anno 2022";"0.72 MB";"13/02/2023";"13/02/2023"
"ANAC Adempimenti legge 190/2012";"0.74 MB";"25/01/2023";"25/01/2023"
"Registro comunicazioni Art.1 comma 32 L.190/2012";"358.18 KB";"28/03/2022";"28/03/2022"
"URL di pubblicazione dati appalti anno 2021";"366.41 KB";"27/01/2022";"27/01/2022"
"Adempimenti obbligatori legge 190/2012. invio link ANAC 27/01/2022";"0.75 MB";"27/01/2022";"27/01/2022"
"URL di pubblicazione dati appalti anno 2020";"413.79 KB";"15/01/2021";"15/01/2021"
"Adempimenti obbligatori legge 190/2012. invio link ANAC 15/01/2020";"335.52 KB";"15/01/2021";"15/01/2021"
"VERIFICHE ANAC 2019 AL LINK https://dati.anticorruzione.it/#/l190";"336.09 KB";"21/01/2020";"21/01/2020"
"Verifiche ANAC: LINK al Registro comunicazioni Art.1 comma 32 L.190/2012";"";"29/01/2019";"29/01/2019"
