"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Toponomastica delle strade locali pubbliche: individuazione odonimo- allegato";"2.44 MB";"16/10/2023";"16/10/2023"
"Toponomastica delle strade locali pubbliche: individuazione odonimo";"151.03 KB";"16/10/2023";"16/10/2023"
"REVISIONE BIENNALE DELLA PIANTA ORGANICA DELLE FARMACIE DEL COMUNE DI SAN GIOVANNI GEMINI - CONFERMA 2022";"242.59 KB";"21/11/2022";"21/11/2022"
"Revisione biennale della pianta organica delle farmacie del Comune di San Giovanni Gemini conferma. ";"189.47 KB";"07/10/2022";"07/10/2022"
"Revisione biennale della pianta organica delle farmacie del Comune di San Giovanni Gemini conferma. ";"148.98 KB";"07/10/2022";"07/10/2022"
"Revisione biennale della pianta organica delle farmacie del Comune di San Giovanni Gemini conferma. ";"258.17 KB";"07/10/2022";"07/10/2022"
"Toponomastica: individuazione odonimo nuova strada";"258.18 KB";"10/05/2022";"10/05/2022"
"oponomastica delle strade locali pubbliche: individuazione degli odonimi-modifica delle Determinazioni Sindacali n.35 del 05/10/06 e n.4 del 08/02/21";"226.78 KB";"14/12/2021";"14/12/2021"
"Presa atto verifica aree e fabbricati da destinare alla residenza e alle attivit� produttive - art.14 del D.L.28 febbraio 1983 n.55, convertito in legge 26 aprile 1983 n.131. ";"225.92 KB";"12/11/2021";"12/11/2021"
"Cittadinanza onoraria";"211.45 KB";"27/10/2021";"27/10/2021"
"Unalberoperognineonato,e/oadottato,e/oaffidato";"200.19 KB";"01/10/2021";"01/10/2021"
"Costituzione Azienda Speciale Consortile "" A.I.C.A Azienda Idrica Comuni Agrigentini . Liquidazione quota di partecipazione a carico del Comune di San Giovanni Gemini. ";"286 KB";"12/07/2021";"12/07/2021"
"Revisione biennale della pianta organica delle farmacie del Comune di San Giovanni Gemini - conferma ";"220.57 KB";"17/06/2021";"17/06/2021"
"Revisione biennale della pianta organica delle farmacie del Comune di San Giovanni Gemini - conferma ";"0.85 MB";"17/06/2021";"17/06/2021"
"Utilizzo dei locali dell'oratorio della Parrocchia San Giovanni Battista per lo svolgimento di attivit� didattica Assegnazione somme ed approvazione contratto di comodato duso.";"354.95 KB";"19/02/2021";"19/02/2021"
"Approvazione progetto esecutivo denominato ""Vivere e Viaggiare San Giovanni Gemini"" Azione 1.1.1 Vivere e Viaggiare nel Distretto Rurale di Qualit� Sicani del P.A.L. Sicani.";"256.13 KB";"12/02/2021";"12/02/2021"
"PARTENARIATO- convenzione Proloco GalSicani";"181.07 KB";"12/02/2021";"12/02/2021"
"topo-mappa 2 det. 4/21";"166.22 KB";"12/02/2021";"12/02/2021"
"topo-mappa 1 det.4/21";"144.53 KB";"12/02/2021";"12/02/2021"
"topo-mappa det. 5/21";"200.29 KB";"12/02/2021";"12/02/2021"
"topo-mappa det.4/21";"143.44 KB";"12/02/2021";"12/02/2021"
"Toponomastica delle strade locali pubbliche: individuazione degli odonimi";"193.04 KB";"12/02/2021";"12/02/2021"
"Toponomastica: individuazione odonimo nuova strada";"163.93 KB";"12/02/2021";"12/02/2021"
"Impianto di pubblica illuminazione in Via Giudice Antonino Saetta e Via Giuliano Guazzelli - Voltura e acquisizione al patrimonio del comune.";"189.83 KB";"04/01/2021";"04/01/2021"
"Assetto della toponomastica nel Cimitero Comunale mediante installazione di un cartello mappografico, di n.16 targhe toponomastiche e delle relative strutture portanti, in acciaio corten trattato con accelerante di ossidazione e finitura trasparente";"163.2 KB";"12/10/2020";"12/10/2020"
