"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attribuzione incarico di E.Q. dell'Area I Amministrativa";"206.05 KB";"09/04/2024";"09/04/2024"
"Attribuzione incarico Responsabile E.Q. Area 2 - Socio Assistenziale ";"226.28 KB";"09/04/2024";"09/04/2024"
"Attribuzioni incarico Responsabile E.Q Area 3 Economico - Finanziaria";"256.23 KB";"09/04/2024";"09/04/2024"
"Attribuzione incarico Responsabile E.Q. dell'Area 5 LL.PP e ad interim dell'Area 4 Urbanistica ";"270.66 KB";"09/04/2024";"09/04/2024"
"Proroga convenzione e utilizzo ai sensi dell'art. 1 c. 557 della L.311/2004 ( Scavalco deccedenza) del dipendente rag. Antonino Colletto presso lArea Finanziaria e Tributaria del Comune di San Giovanni Gemini. Periodo 01.01.2024- 30.06.2024 ";"209.66 KB";"23/01/2024";"23/01/2024"
"Attribuzioni di P.O. ai sensi dell'art. 51 della legge 142/90 e ss.mm.ii alla Dott.ssa Lombino Lucia dell'area I Amministrativa";"115.01 KB";"02/02/2023";"02/02/2023"
"Attribuzione di P.O. ai sensi dell'art. 51 della legge 142/90 e ss.mm.ii. all'Arch. Giuseppe Reina dell'area II Lavori Pubblici e Urbanistica e dell'area III Servizi e Impianti.";"342.36 KB";"02/02/2023";"02/02/2023"
"Attribuzioni funzioni di cui all'art. 51 comma 3 bis della Legge 142/1990 e ss.mm.ii., per tutte le materie di competenza dellArea Finanziaria, al Rag. Antonino Colletto fino al 31.12.2023. ";"276.39 KB";"17/01/2023";"17/01/2023"
"Proroga convenzione per l'utilizzo a tempo parziale del Rag. Antonino Colletto - Anno 2023";"323.64 KB";"17/01/2023";"17/01/2023"
"Attribuzione funzioni di cui all'art. 53 comma 3 bis della legge 142/90 e ss.mm.ii. per tutte le materie di competenza dell'area finanziaria al Rag. Colletto Antonino fino al 31 dicembre 2022";"200.53 KB";"08/02/2022";"08/02/2022"
"Proroga convenzione per l'utilizzo a tempo parziale del Rag. Colletto Antonino - Anno 2022 ";"242.1 KB";"11/01/2022";"11/01/2022"
"Impegno di spesa per retribuzione di risultato 3 P.O.anno 2020.";"190.31 KB";"31/12/2021";"31/12/2021"
"Impegno di spesa per retribuzione di risultato 3 P. O. anno 2021";"196.68 KB";"31/12/2021";"31/12/2021"
"Parificatore dei conti PM Antonino Colletto";"153.93 KB";"24/11/2021";"24/11/2021"
"Attribuzione funzioni di cui all'art. 51 comma 3 bis della legge 142/90 e ss.mm.ii per tutte le materie di competenza dell'area finanziaria al Rag. Antonino Colletto fino all'approvazione degli atti di programmazione finanziaria e comunque non oltre ";"234.99 KB";"13/08/2021";"13/08/2021"
"Proroga convenzione per l'utilizzo a tempo parziale del dipendente Rag. Antonino Colletto";"231.91 KB";"13/08/2021";"13/08/2021"
"Proroga convenzione per l'utilizzo a tempo parziale del Rag. Colletto Antonino fino al 31 luglio 2021 ";"197.03 KB";"12/07/2021";"12/07/2021"
"Attribuzione posizione organizzativa organizzativa al Rag. Colletto Antonino ";"198.91 KB";"12/07/2021";"12/07/2021"
"Indennit� di risultato ai titolari di Posizione Organizzativa - ANNO 2020";"153.93 KB";"25/02/2021";"25/02/2021"
"Attribuzione posizione organizzativa al Rag. Colletto Antonino";"179.33 KB";"19/02/2021";"19/02/2021"
"Proroga convenzione per l'utilizzo a tempo parziale del Rag. Colletto Antonino fino al 30/06/02021";"199.91 KB";"19/02/2021";"19/02/2021"
"Attribuzione di P.O. ai sensi dell'art. 51 della legge 142/90 e ss.mm.ii. alla Dott.ssa Maria Giuseppa Mangiapane dell'area II Socio Economico culturale per il periodo primo gennaio - 31 dicembre 2021";"307.78 KB";"04/01/2021";"04/01/2021"
"Attribuzione di P.O. ai sensi dell'art. 51 della legge 142/90 e ss.mm.ii. alla Dott.ssa Carmela Traina dell'area I Affari Generali Amministrativa dal primo gennaio al 31 dicembre 2021.";"306.16 KB";"04/01/2021";"04/01/2021"
"Indennit� di risultato ai titolari di Posizione Organizzativa - anno 2019";"153.97 KB";"04/01/2021";"04/01/2021"
"Impegno di spesa per retribuzione di risultato anno 2019.";"160.08 KB";"04/01/2021";"04/01/2021"
"dichiarazione Reina Giuseppe di insussistenza di cause di incoferibilita e inconpatibilita";"0.53 MB";"16/12/2019";"02/11/2020"
"dichiarazione Mangiapane Maria Giuseppa di insussistenza di cause di incoferibilita e inconpatibilita";"0.51 MB";"16/12/2019";"02/11/2020"
"dichiarazione Traina Carmela di insussistenza di cause di incoferibilita e inconpatibilita";"0.5 MB";"16/12/2019";"02/11/2020"
"NOMINA DEL RESPONSABILE DEL PROCEDIMENTO DI CUI ALL'ART.139 COMMA 2 DEL D.LGS. 26 AGOSTO 2016 N.174 -CODICE DELLA GIUSTIZIA CONTABILE";"149.27 KB";"18/09/2020";"18/09/2020"
"Nomina Responsabile della protezione dei dati personali.";"150.25 KB";"10/09/2020";"10/09/2020"
"Nomina Responsabile per la Transizione al Digitale Arch. Giuseppe Reina.";"166.74 KB";"10/09/2020";"10/09/2020"
"Attrribuzione Posizione organizzativa al rag. Antonino Colletto dal 3/7/2020 al 31/12/2020";"179.36 KB";"16/07/2020";"16/07/2020"
"Sostituzioni responsabili di Posizioni organizzative in caso di assenza, ferie o malattia o impedimento temporaneo";"191.23 KB";"01/07/2020";"01/07/2020"
"NominaDott.ssa Carmela Traina quale referente PERLA PA per le comunicazioni relative";"144.57 KB";"27/04/2020";"27/04/2020"
"Attribuzione P.O. al rag. Colletto Antonino.";"174.91 KB";"22/04/2020";"22/04/2020"
" Prosecuzione utilizzazione rag. Colletto Antonino";"204.97 KB";"24/02/2020";"24/02/2020"
"Curriculum Mangiapane";"0.99 MB";"19/02/2020";"19/02/2020"
"Curriculum Traina Carmela";"0.97 MB";"19/02/2020";"19/02/2020"
"Attribuzione di P.O. ai sensi dell'art. 51 della legge 142/90 e ss.mm.ii. all'Arch.Reina Giuseppe dell'area III Lavori Pubblici e urbanistica e dell'area IV Servizi e Impianti.";"320.94 KB";"16/12/2019";"16/12/2019"
"Attribuzione di P.O. ai sensi dell'art. 51 della legge 142/90 e ss.mm.ii alla Dott.ssa Traina Carmela dell'area I AFFARI GENERALI AMMINISTRATIVA.";"300.37 KB";"16/12/2019";"16/12/2019"
"Attribuzione di P.O. ai sensi dell'art. 51 della legge 142/90 e ss.mm.ii. alla Dott.ssa Mangiapane Maria Giuseppa dell'area II SOCIO ECONOMICO CULTURALE";"300.54 KB";"16/12/2019";"16/12/2019"
"criteri di graduazione delle posizioni organizzative:Allegato";"205.95 KB";"09/10/2019";"09/10/2019"
"criteri di graduazione delle posizioni organizzative";"480.93 KB";"09/10/2019";"09/10/2019"
"Modifica deliberazione G.M. n.88 del 4/9/2019:criteri di graduazione delle posizioni organizzative";"160.06 KB";"09/10/2019";"09/10/2019"
"Proroga convenzione con il Comune di Castronovo di Sicilia per l'utilizzazione del rag. Colletto Antonino";"223.96 KB";"05/07/2019";"05/07/2019"
"Personale incaricato di funzioni dirigenziali - indennità di risultato anno 2018.";"148.33 KB";"24/01/2019";"24/01/2019"
